bt_id,yes,no,maybe,expert,lat,lng,values,avg_value
1226133,3,0,0,false,28.0489599678048,-26.1088956467072,"{0.69342460000000000,1.00000000000000000,0.72019100000000000,0.54188580000000000}",0.73887535
1226134,4,0,0,false,28.0497987822872,-26.1088956467072,"{0.89129820000000000,0.48472180000000000,0.27529870000000000,0.54395900000000000,0.62335260000000000}",0.56372606
1226135,4,0,0,false,28.1139626431609,-26.1202359238931,"{0.64555620000000000,0.57346150000000000,0.56443380000000000,0.58666160000000000}",0.592528275
1226136,4,0,0,false,28.1144206764174,-26.1202359238931,"{0.58624510000000000,0.31120020000000000,0.32286490000000000,0.49583020000000000}",0.4290351
1226137,1,0,2,false,28.1148787096738,-26.1202359238931,"{0.50000000000000000,0.36717980000000000,0.50000000000000000,0.32570550000000000}",0.423221325
1226138,2,0,1,false,28.1153367429302,-26.1202359238931,"{0.54313980000000000,0.51235530000000000,0.50000000000000000}",0.5184983666666666
1226139,7,0,0,false,28.1157947761867,-26.1202359238931,"{0.49064060000000000,0.75816000000000000,0.59932100000000000,0.85999380000000000,0.64000610000000000,0.58083120000000000,0.50427230000000000,0.45229130000000000,0.78579650000000000}",0.6301458666666666
1226140,4,0,0,false,28.1162528094431,-26.1202359238931,"{1.00000000000000000,0.49144550000000000,0.38450980000000000,0.41638220000000000,0.59023820000000000}",0.5765151399999999
1226141,5,0,1,false,28.1167108426995,-26.1202359238931,"{0.47787830000000000,0.33824370000000000,0.37511420000000000,0.53212440000000000,0.50000000000000000,0.33589570000000000,0.30936060000000000}",0.4098024142857143
1226142,3,0,1,false,28.117168875956,-26.1202359238931,"{0.45352290000000000,0.50000000000000000,0.28313590000000000,0.27675690000000000}",0.378353925
1226143,2,0,0,false,28.1176269092124,-26.1202359238931,"{0.84465430000000000,0.57539130000000000}",0.7100228
1226144,3,0,0,false,28.1180849424689,-26.1202359238931,"{0.45260690000000000,0.61591750000000000,0.58063480000000000,0.53727270000000000}",0.546607975
1226145,4,1,1,false,28.1190010089817,-26.1202359238931,"{0.40050380000000000,0.50000000000000000,0.50000000000000000,0.15976180000000000,0.48104580000000000,0.49387940000000000,0.41837790000000000}",0.4219383857142857
1226146,5,0,0,false,28.1194590422382,-26.1202359238931,"{0.48047920000000000,0.60184200000000000,0.28260890000000000,0.58460100000000000,0.25511710000000000,0.52807680000000000}",0.4554541666666667
1226147,2,0,1,false,28.1199170754946,-26.1202359238931,"{0.50000000000000000,0.14283310000000000,0.49749360000000000,0.64584660000000000}",0.44654332500000005
1226148,3,0,0,false,28.120375108751,-26.1202359238931,"{0.58518490000000000,0.57343940000000000,0.54606260000000000,0.51759830000000000}",0.5555713
1226149,2,0,0,false,28.1212911752639,-26.1202359238931,"{0.49814950000000000,0.55661940000000000,0.48890070000000000,0.50000000000000000}",0.5109174000000001
1226150,3,0,0,false,28.1226652750332,-26.1202359238931,"{0.65639270000000000,0.55668890000000000,0.51659250000000000,0.59585950000000000}",0.5813834
1226151,2,0,0,false,28.1240393748025,-26.1202359238931,"{0.60395420000000000,0.66877290000000000}",0.63636355
1226152,3,0,0,false,28.1254134745718,-26.1202359238931,"{0.56619510000000000,0.54074650000000000,0.77275370000000000,0.52321420000000000}",0.600727375
1226153,4,0,0,false,28.1267875743411,-26.1202359238931,"{0.50000000000000000,0.52839120000000000,0.52293110000000000,0.47438100000000000}",0.506425825
1226154,3,0,0,false,28.1281616741104,-26.1202359238931,"{0.49887170000000000,0.59671830000000000,0.47970990000000000}",0.5250999666666667
1226155,3,0,0,false,28.1148787096738,-26.1197778906367,"{0.48109570000000000,0.39839350000000000,0.48046080000000000}",0.45331666666666665
1226156,1,0,0,false,28.1153367429302,-26.1197778906367,"{0.39126040000000000,0.37648490000000000}",0.38387265000000004
1226157,3,1,0,false,28.1157947761867,-26.1197778906367,"{0.51975420000000000,0.50000000000000000,0.46661650000000000,0.45066310000000000,0.72047470000000000,0.41331140000000000}",0.5118033166666667
1226158,4,0,0,false,28.1162528094431,-26.1197778906367,"{0.30738030000000000,0.30434670000000000,0.42961220000000000,0.44652640000000000,0.32754610000000000}",0.36308233999999995
1226159,2,0,1,false,28.1167108426995,-26.1197778906367,"{0.32752510000000000,0.50000000000000000,0.43451000000000000,0.48727450000000000,0.58506200000000000}",0.46687431999999995
1226160,1,0,3,false,28.117168875956,-26.1197778906367,"{0.50000000000000000,0.50000000000000000,0.37546590000000000,0.50000000000000000}",0.468866475
1226161,3,0,0,false,28.1176269092124,-26.1197778906367,"{0.56142450000000000,0.42502370000000000,0.39541820000000000,0.69079880000000000,0.53557970000000000}",0.52164898
1226162,3,0,1,false,28.1180849424689,-26.1197778906367,"{0.00131529600000000,0.54474680000000000,0.50000000000000000,0.24502670000000000,0.39215840000000000}",0.3366494392
1226163,3,0,0,false,28.1185429757253,-26.1197778906367,"{0.41646830000000000,0.33881270000000000,0.37488570000000000,0.47492230000000000}",0.40127225000000005
1226164,4,0,0,false,28.1190010089817,-26.1197778906367,"{0.64942350000000000,0.46519860000000000,0.41083880000000000,0.33285280000000000}",0.464578425
1226165,6,0,0,false,28.1194590422382,-26.1197778906367,"{0.24135670000000000,0.52191770000000000,0.50306050000000000,0.51848210000000000,0.80724920000000000,1.00000000000000000,0.64146560000000000}",0.6047902571428571
1226166,3,0,0,false,28.1199170754946,-26.1197778906367,"{0.59404170000000000,0.47514960000000000,0.45915350000000000}",0.5094482666666666
1226167,4,0,1,false,28.1212911752639,-26.1197778906367,"{0.48696920000000000,0.56409500000000000,0.50000000000000000,0.57378910000000000,0.53300840000000000}",0.53157234
1226168,3,0,0,false,28.1226652750332,-26.1197778906367,"{0.62380890000000000,0.52646480000000000,0.45694220000000000}",0.5357386333333334
1226169,2,0,0,false,28.1240393748025,-26.1197778906367,"{0.56396570000000000,0.44325560000000000,0.59033450000000000}",0.5325186000000001
1226170,1,0,2,false,28.0758020312438,-26.1072180177423,"{0.50000000000000000,0.50215070000000000,0.50000000000000000,0.50000000000000000}",0.500537675
1226171,5,0,0,false,28.1254134745718,-26.1197778906367,"{0.46796950000000000,0.49164060000000000,0.60485860000000000,0.53479720000000000,0.93866140000000000}",0.6075854599999999
1226172,5,0,0,false,28.1267875743411,-26.1197778906367,"{0.50711180000000000,0.50489670000000000,0.30998810000000000,0.68785910000000000,0.00000000000000000,0.51028620000000000}",0.4200236499999999
1226173,5,0,0,false,28.1281616741104,-26.1197778906367,"{0.09784764000000000,0.55551340000000000,0.54947130000000000,0.32689270000000000,0.49490760000000000,0.50985220000000000}",0.42241414000000005
1226174,2,0,4,false,28.0766408457262,-26.1072180177423,"{0.49124140000000000,0.94863270000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000}",0.5549842625
1226175,5,0,0,false,28.1130465766481,-26.1193198573803,"{0.30464380000000000,0.27712640000000000,0.35303220000000000,0.35157430000000000,0.93039550000000000,0.70729240000000000}",0.4873441
1226176,3,0,0,false,28.1135046099045,-26.1193198573803,"{0.32867880000000000,0.48375090000000000,0.67703320000000000}",0.4964876333333333
1226177,4,0,0,false,28.1139626431609,-26.1193198573803,"{0.49739100000000000,0.51375640000000000,0.23946380000000000,0.50290380000000000}",0.43837875000000004
1226178,1,0,3,false,28.1144206764174,-26.1193198573803,"{0.48123950000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000}",0.4962479
1226179,1,0,2,false,28.1148787096738,-26.1193198573803,"{0.50000000000000000,0.50000000000000000,0.66566710000000000,0.50000000000000000,0.50000000000000000}",0.53313342
1226180,2,0,2,false,28.1153367429302,-26.1193198573803,"{0.50000000000000000,0.52861160000000000,0.50378460000000000,0.50000000000000000}",0.50809905
1226181,4,0,0,false,28.1157947761867,-26.1193198573803,"{0.93448100000000000,0.46883740000000000,0.59692880000000000,0.53787890000000000,0.00000000000000000,0.50822420000000000}",0.50772505
1226182,2,0,1,false,28.1162528094431,-26.1193198573803,"{0.50000000000000000,0.52104940000000000,0.53467730000000000,0.55060610000000000}",0.5265831999999999
1226183,3,0,0,false,28.1167108426995,-26.1193198573803,"{0.51755010000000000,0.48921400000000000,0.41763060000000000,0.27721710000000000}",0.42540295000000006
1226184,3,0,1,false,28.117168875956,-26.1193198573803,"{0.49451250000000000,0.50000000000000000,0.59489020000000000,0.67541220000000000,0.44094810000000000}",0.5411526
1226185,4,0,0,false,28.0774796602087,-26.1072180177423,"{0.48206940000000000,0.89190340000000000,0.54296440000000000,0.23738640000000000}",0.5385809
1226186,5,0,0,false,28.1176269092124,-26.1193198573803,"{0.37737520000000000,0.32737980000000000,0.63641920000000000,0.80090190000000000,0.95042230000000000,0.69417450000000000,0.43437150000000000,0.43067180000000000}",0.581464525
1226187,4,0,1,false,28.1180849424689,-26.1193198573803,"{0.50000000000000000,0.91155560000000000,0.16524930000000000,0.52726280000000000,1.00000000000000000,0.51986850000000000}",0.6039893666666666
1226188,6,0,0,false,28.1185429757253,-26.1193198573803,"{0.49494790000000000,0.83974410000000000,0.51445870000000000,0.64575950000000000,0.53022400000000000,0.46518740000000000}",0.5817202666666667
1226189,2,0,0,false,28.1194590422382,-26.1193198573803,"{0.49350490000000000,0.59015190000000000,0.79850800000000000}",0.6273882666666667
1226190,3,0,0,false,28.1199170754946,-26.1193198573803,"{0.51196590000000000,0.54516730000000000,0.73737870000000000,0.54553390000000000}",0.58501145
1226191,4,0,0,false,28.1212911752639,-26.1193198573803,"{0.02760971000000000,0.48119490000000000,0.62612710000000000,0.57242130000000000}",0.4268382525
1226192,3,0,0,false,28.0783184746912,-26.1072180177423,"{0.84033440000000000,0.50224160000000000,0.41272990000000000,0.48411110000000000}",0.55985425
1226193,4,0,0,false,28.1226652750332,-26.1193198573803,"{0.60214730000000000,0.70566610000000000,0.46921780000000000,0.54562650000000000,0.55724920000000000}",0.57598138
1226194,4,0,0,false,28.1240393748025,-26.1193198573803,"{0.46904340000000000,0.69468670000000000,0.66198300000000000,0.59017970000000000,0.50782560000000000,0.52234450000000000,0.58017810000000000}",0.5751772857142857
1226195,4,0,0,false,28.1254134745718,-26.1193198573803,"{0.49527290000000000,0.62975310000000000,0.78110740000000000,0.51325520000000000,0.37733090000000000}",0.5593439
1226196,3,0,0,false,28.1267875743411,-26.1193198573803,"{0.49629890000000000,0.48846020000000000,0.60646260000000000}",0.5304072333333333
1226197,4,0,0,false,28.1281616741104,-26.1193198573803,"{0.62888110000000000,0.56499610000000000,0.54263600000000000,0.67132120000000000,0.57687130000000000}",0.59694114
1226198,3,0,1,false,28.1153367429302,-26.1188618241238,"{0.50000000000000000,0.40682640000000000,0.46916260000000000,0.56756780000000000}",0.48588919999999997
1226199,5,0,0,false,28.1167108426995,-26.1188618241238,"{0.57152780000000000,0.00000000000000000,0.40801640000000000,0.51459110000000000,0.68539940000000000,0.57296680000000000,0.63093050000000000}",0.4833474285714286
1226200,5,0,0,false,28.1180849424689,-26.1188618241238,"{0.42743590000000000,0.47608630000000000,0.47907190000000000,0.53236850000000000,0.45099790000000000,0.90698210000000000,0.52725090000000000,0.40722640000000000}",0.5259274875
1226201,4,0,0,false,28.0497987822872,-26.1063792032598,"{1.00000000000000000,0.61597030000000000,0.70716200000000000,0.81486590000000000}",0.7844995499999999
1226202,3,0,0,false,28.1194590422382,-26.1188618241238,"{0.49566840000000000,0.58224430000000000,0.50748810000000000,0.51272560000000000}",0.5245316
1226203,4,0,0,false,28.1212911752639,-26.1188618241238,"{0.29438510000000000,0.52295290000000000,0.55936050000000000,0.52147480000000000,0.49029190000000000}",0.47769304
1226204,5,0,0,false,28.1226652750332,-26.1188618241238,"{0.50000000000000000,0.36945240000000000,0.48740700000000000,0.48579930000000000,0.12402740000000000,0.82749760000000000}",0.4656972833333333
1226205,4,0,0,false,28.0506375967697,-26.1063792032598,"{0.94786900000000000,0.68076800000000000,0.68875850000000000,0.71977570000000000,1.00000000000000000}",0.8074342399999999
1226206,4,0,0,false,28.1240393748025,-26.1188618241238,"{0.30951730000000000,0.48298210000000000,0.50177110000000000,0.19909810000000000,0.30848780000000000}",0.36037128
