bt_id,yes,no,maybe,expert,lat,lng,values,avg_value
1059465,6,0,0,false,90.4332648971,23.688311049,"{0.21304950000000000,0.02801394000000000,0.27140000000000000,0.11624720000000000,0.13356250000000000,0.28234580000000000,0.06033122000000000}",0.15785002285714284
1059466,6,0,0,false,90.4584613759,23.7031694501,"{0.43120950000000000,0.52227500000000000,0.34759380000000000,0.38459860000000000,0.48745830000000000,0.38222100000000000}",0.42589270000000007
1059467,2,0,1,false,90.3405388909,23.8140114089,"{0.50000000000000000,0.47154830000000000,0.50274800000000000}",0.4914321
1059468,8,0,0,false,90.4189435021,23.7187625848,"{0.00000000000000000,0.30183190000000000,0.29635510000000000,0.24383990000000000,0.24084980000000000,0.02374709000000000,0.08007711000000000,0.36935870000000000,0.23565640000000000}",0.19907955555555557
1059469,5,0,0,false,90.4199235594,23.7187789437,"{0.00000000000000000,0.28559070000000000,0.50583990000000000,0.21739110000000000,0.49778960000000000}",0.30132225999999995
1059470,5,0,0,false,90.4209036177,23.7187952964,"{0.51172960000000000,0.27293110000000000,0.00000000000000000,0.58096780000000000,0.51883210000000000,0.48799410000000000}",0.39540911666666667
1059471,3,0,0,false,90.4228637368,23.7188279833,"{0.47949230000000000,0.56960450000000000,0.47693620000000000}",0.5086776666666667
1059472,7,0,0,false,90.4248238594,23.7188606454,"{0.28935160000000000,0.23592440000000000,0.24383990000000000,0.61555020000000000,0.72114210000000000,0.00351750900000000,0.51203720000000000}",0.3744804155714286
1059473,4,0,0,false,90.425803922,23.7188769671,"{0.44081170000000000,0.31827640000000000,0.40468470000000000,0.34806980000000000}",0.37796065
1059474,2,0,0,false,90.4316843162,23.7189747674,"{0.07491136000000000,0.32678250000000000,0.26414710000000000}",0.22194698666666665
1059475,1,0,2,false,90.432664385,23.7189910458,"{0.50000000000000000,0.26010170000000000,0.54049410000000000,0.50000000000000000}",0.45014895
1059476,4,0,0,false,90.4414850434,23.719137272,"{0.54800720000000000,0.12753650000000000,0.07960205000000000,0.00000000000000000}",0.1887864375
